Subject,Start Date,Start Time,Location,Description
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-07-04,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138248  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: KaLa 1 / KaLa 4 Sommer Spektakel in Rieden 2024,2024-07-07,08:00,"1. FC Rieden e.V., Jahnstraße 1,  92286 Rieden","https://tsvkalae3.kadermanager.de/events/17955589  
Sonntag, 07. Juli 2024 / ab 08:00 Uhr E-Junioren & F-Junioren 
Angemeldet per E-Mail 12.12.2023 / Startgebühr überwiesen 09.01.2024."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-07-08,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138220  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-07-11,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138249  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-07-15,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138221  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-07-18,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138250  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: KaLa 1 und KaLa 4 OZP Kleinfeld Cup des TSV Großberg,2024-07-20,08:30,"TSV Großberg e.V., Großberger Weg 33,  93080 Pentling","https://tsvkalae3.kadermanager.de/events/18125412  
Für Vormittag - Jahrgänge 2013/14 - Mannschaftsstärke schwach: die E4

Für Nachmittag - Jahrgänge 2013/14 - Mannschaftsstärke stark: die E1

KaLa 1 und KaLa 4 angemeldet.
Zusage erhalten."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-07-22,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138222  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-07-25,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138251  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-07-29,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138223  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
